"cAOU","sAOUname","sManage","sDivisionName"
"0000015000","Philosophy","Humanities","Humanities"
"0000015001","Pharmacy","School of Pharmacy","Health Sciences"
"0000015002","Physiotherapy","School of Physiotherapy","Health Sciences"
"0000015003","Management","Commerce","Commerce"
"0000015004","Advanced Business Programme","Commerce","Commerce"
"0000015005","Accountancy and Business Law","Commerce","Commerce"
"0000015006","Marketing","Commerce","Commerce"
"0000015007","Information Science","Commerce","Commerce"
"0000015008","Economics","Commerce","Commerce"
"0000015009","Finance and Quantitative Analysis","Commerce","Commerce"
"0000015010","Anthropology, Gender & Sociology","Humanities","Humanities"
"0000015011","Languages -  discontinued code","Humanities","Humanities"
"0000015012","Classics","Humanities","Humanities"
"0000015013","Education","Humanities","Humanities"
"0000015014","English","Humanities","Humanities"
"0000015015","Geography","Humanities","Humanities"
"0000015016","History","Humanities","Humanities"
"0000015017","Music","Humanities","Humanities"
"0000015018","Art History and Theory","Humanities","Humanities"
"0000015019","Political Studies","Humanities","Humanities"
"0000015021","Theology and Religious Studies","Humanities","Humanities"
"0000015022","Law","Humanities","Humanities"
"0000015023","Language Learning Centre","Humanities","Humanities"
"0000015024","Botany","Sciences","Sciences"
"0000015025","Chemistry","Sciences","Sciences"
"0000015026","Computer Science","Sciences","Sciences"
"0000015027","Geology","Sciences","Sciences"
"0000015028","Human Nutrition, Science","Sciences","Sciences"
"0000015029","Mathematics & Statistics","Sciences","Sciences"
"0000015030","Physics","Sciences","Sciences"
"0000015031","Marine Science","Sciences","Sciences"
"0000015032","Psychology","Sciences","Sciences"
"0000015033","Surveying","Sciences","Sciences"
"0000015034","Zoology","Sciences","Sciences"
"0000015035","Physical Education","Sciences","Sciences"
"0000015036","Consumer Sciences","Sciences","Sciences"
"0000015037","Earth & Ocean Sciences","Sciences","Sciences"
"0000015038","Anatomy & Structural Biology, OSMS","School of Medical Sciences","Health Sciences"
"0000015039","Biochemistry, OSMS","School of Medical Sciences","Health Sciences"
"0000015040","Pharmacology & Toxicology, OSMS","School of Medical Sciences","Health Sciences"
"0000015041","Physiology, OSMS","School of Medical Sciences","Health Sciences"
"0000015042","Laboratory Animal Sciences","School of Medical Sciences","Health Sciences"
"0000015043","Anaesthesia & Intensive Care, DSM","Dunedin School of Medicine","Health Sciences"
"0000015044","Bioethics Centre, DSM","Dunedin School of Medicine","Health Sciences"
"0000015045","General Practice, DSM","Dunedin School of Medicine","Health Sciences"
"0000015046","Women's & Children's Health, DSM (Obstetrics & Gynaecology)","Dunedin School of Medicine","Health Sciences"
"0000015047","Ophthalmology, DSM","Dunedin School of Medicine","Health Sciences"
"0000015048","Orthopaedic Surgery, DSM","Dunedin School of Medicine","Health Sciences"
"0000015049","Women's & Children's Health, DSM (Paediatrics & Child Health)","Dunedin School of Medicine","Health Sciences"
"0000015050","Pathology, DSM","Dunedin School of Medicine","Health Sciences"
"0000015051","Preventive & Social Medicine, DSM","Dunedin School of Medicine","Health Sciences"
"0000015052","Psychological Medicine, DSM","Dunedin School of Medicine","Health Sciences"
"0000015053","Surgery, DSM","Dunedin School of Medicine","Health Sciences"
"0000015054","Community Dental Health","School of Dentistry","Health Sciences"
"0000015055","Oral Health","School of Dentistry","Health Sciences"
"0000015056","Orthodontics","School of Dentistry","Health Sciences"
"0000015057","Oral Diagnostic & Surgical Sciences","School of Dentistry","Health Sciences"
"0000015058","Oral Rehabilitation","School of Dentistry","Health Sciences"
"0000015059","French, Dept of Languages & Cultures","Humanities","Humanities"
"0000015060","Te Tumu - School of M�ori, Pacific & Indigenous Studies","Humanities","Humanities"
"0000015061","Russian -  discontinued code","Humanities","Humanities"
"0000015062","German, Dept of Languages & Cultures","Humanities","Humanities"
"0000015063","Medicine, DSM","Dunedin School of Medicine","Health Sciences"
"0000015064","Anaesthesia, UOC","University of Otago Christchurch","Health Sciences"
"0000015065","Medicine, UOC","University of Otago Christchurch","Health Sciences"
"0000015066","Obstetrics & Gynaecology, UOC","University of Otago Christchurch","Health Sciences"
"0000015067","Orthopaedic Surgery & Musculoskeletal Medicine, UOC","University of Otago Christchurch","Health Sciences"
