"cRef","nOrder","cPerson","cAOU","nItenum"
"0020001849",1,"0000015813","0000015113",235149
"0020001849",2,"0000025066","0000015122",235151
"0020001775",1,"0000015280","0000015003",234956
"0020002067",1,"0000026549","0000015122",235846
"0020002535",1,"0000028316",,237487
"0020002535",2,"0000023615",,237488
"0020002535",3,"0000015450","0000015006",237489
"0020002535",4,"0000028317",,237491
"0020002535",5,"0000028318",,237492
"0020002512",1,"0000028304",,237398
"0020002512",2,"0000016731","0000015006",237399
"0020002468",1,"0000025066","0000015122",237256
"0020002646",1,"0000024007",,237882
"0020002646",2,"0000018590","0000015122",237883
"0020002646",3,"0000020872",,237885
"0020002590",1,"0000016820","0000015006",237693
"0020002646",4,"0000035757","0000015122",237886
"0020002646",5,"0000028363",,237888
"0020002667",1,"0000018590","0000015122",237924
"0020003032",1,"0000015829","0000015007",239124
"0020003107",1,"0000015752","0000015005",239377
"0020003107",2,"0000024503","0000015005",239379
"0020003078",1,"0000018595",,239270
"0020003078",2,"0000018594",,239271
"0020003078",3,"0000020354","0000015007",239272
"0020003078",4,"0000015589","0000015007",239274
"0020003078",5,"0000021583",,239280
"0020003078",6,"0000028605",,239285
"0020010322",1,"0000015063","0000015008",240586
"0020011178",1,"0000026959","0000015007",243755
"0020011178",2,"0000023149","0000015073",243761
"0020010974",1,"0000015759","0000015006",243014
"0020010974",2,"0000015431","0000015006",243016
"0020010983",1,"0000015087","0000015006",243044
"0020011389",1,"0000029943","0000015003",244521
"0020011613",1,"0000025004","0000015007",245382
"0020011613",2,"0000016045","0000015039",245384
"0020011613",3,"0000015829","0000015007",245386
"0020011613",4,"0000015698","0000015039",245388
"0020011716",1,"0000016820","0000015006",245869
"0020011716",2,"0000015431","0000015006",245871
"0020011601",1,"0000024882","0000015007",245334
"0020011601",2,"0000030038",,245336
"0020011601",3,"0000015829","0000015007",245337
"0020012449",1,"0000030536",,248569
"0020012449",2,"0000015989","0000015008",248570
"0020012403",1,"0000016731","0000015006",248380
"0020012403",2,"0000028304",,248382
"0020011752",1,"0000016797","0000015006",246030
"0020012299",1,"0000025382",,247989
"0020012299",2,"0000018590","0000015122",247990
"0020012080",1,"0000023018","0000015003",247218
"0020012080",2,"0000030299","0000015003",247222
"0020012317",1,"0000016790","0000015006",248040
"0020012317",2,"0000030438",,248042
"0020011771",1,"0000015298","0000015006",246119
"0020011771",2,"0000016790","0000015006",246121
"0020011771",3,"0000015278","0000015006",246123
"0020011771",4,"0000040054","0000015006",246125
"0020011771",5,"0000015904","0000015006",246127
"0020011771",6,"0000028324","0000015006",246132
"0020012430",1,"0000015734","0000015008",248502
"0020012430",2,"0000016968",,248504
"0020011389",2,"0000015975","0000015003",247315
"0020011389",3,"0000030299","0000015003",247317
"0020011396",1,"0000015823","0000015003",249474
"0020011396",2,"0000023596",,249476
"0020012887",1,"0000018590","0000015122",249926
"0020012891",2,"0000018590","0000015122",249943
"0020013524",1,"0000031141","0000015007",252302
"0020013524",2,"0000015772","0000015007",252304
"0020011379",1,"0000015316","0000015003",253126
"0020020985",2,"0000028324","0000015006",259677
"0020020985",3,"0000015130","0000015006",259678
"0020020985",1,"0000016790","0000015006",259679
"0020022120",1,"0000024474","0000015007",265344
"0020022120",2,"E000032679",,265345
"0020022140",1,"0000015080","0000015003",265403
"0020020914",1,"0000029746","0000015007",259368
"0020021884",1,"0000016790","0000015006",264389
"0020021645",1,"0000015130","0000015006",263364
"0020022562",1,"0000015458","0000015003",266951
"0020022562",2,"0000015280","0000015003",266952
"0020023088",2,"0000022227",,270506
"0020023088",1,"0000015947","0000015122",270507
"0020023089",1,"0000015947","0000015122",270513
"0020024821",1,"E000033892",,282067
"0020024821",3,"E000033894",,282068
"0020024430",1,"0000015130","0000015006",279224
"0020024430",2,"0000028309","0000015006",279225
"0020024821",2,"0000015217","0000015008",281771
"0020024371",2,"0000015414","0000015008",278923
"0020024371",3,"0000019799",,278924
"0020024371",1,"E000033668",,278925
"0020060259",1,"0000015280","0000015003",1219359
"0020060259",2,"0000024973","0000015003",1219361
"0020025082",1,"0000022403","0000015122",283502
"0020060259",3,"0000015458","0000015003",1219365
"0020025490",1,"0000021063","0000015007",290894
"0020025490",2,"0000015864","0000015007",290896
